"subject","predicate","object"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/2000/01/rdf-schema#label","Amorots-Succos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/2000/01/rdf-schema#comment","Amorots-Succos en francés y oficialmente, Amorotze-Zokotze en euskera, es una localidad y comuna francesa, situada en el departamento de Pirineos Atlánticos, en la región de Aquitania. Pertenece al territorio histórico vascofrancés de Baja Navarra. Administrativamente también depende del Distrito de Bayona."
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f4n7"
"http://es.dbpedia.org/resource/Amorots-Succos","http://xmlns.com/foaf/0.1/name","Amorotze-Zokotze"
"http://es.dbpedia.org/resource/Amorots-Succos","http://xmlns.com/foaf/0.1/name","Amorots-Succos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Navarra"
"http://es.dbpedia.org/resource/Amorots-Succos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amorots-Succos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/códigoPostal",64120
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/dirigentesNombres","Arnaud Abbadie"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/elevaciónAlta","266 m"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/elevaciónBaja","65 m"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/elevaciónMedia",104
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/nombre","Amorotze-Zokotze"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/nombre","Amorots-Succos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superficie",1520
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bayona"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_País_de_Bidache,_Amikuze_y_Ostibarre"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Amikuze"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/wikiPageID",1120476
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/wikiPageRevisionID",120347209
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/wikiPageLength",2419
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/maximumElevation",266.0
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/minimumElevation",65.0
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/populationTotal",204
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/postalCode","64120"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Amorots-Succos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amorots-Succos?oldid=120347209&ns=0"
"http://es.dbpedia.org/resource/Amorots-Succos","http://dbpedia.org/ontology/abstract","Amorots-Succos en francés y oficialmente, Amorotze-Zokotze en euskera, es una localidad y comuna francesa, situada en el departamento de Pirineos Atlánticos, en la región de Aquitania. Pertenece al territorio histórico vascofrancés de Baja Navarra. Administrativamente también depende del Distrito de Bayona."
