"subject","predicate","object"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ángel_Sepúlveda"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/2000/01/rdf-schema#label","Ángel Sepúlveda"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Sepúlveda (Apatzingán, Michoacán, México, 15 de febrero de 1991) es un futbolista mexicano que actualmente juega de delantero para el Querétaro Fútbol Club de la Primera División de México."
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63gw6"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://xmlns.com/foaf/0.1/name","Ángel Baltazar Sepúlveda Sánchez"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://xmlns.com/foaf/0.1/name","Ángel Sepúlveda"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://xmlns.com/foaf/0.1/nick","El Cuate El Tigre"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Michoacán"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Tijuana"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Sepúlveda"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/apodo","El Cuate El Tigre"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/debutInternacional",2
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/dorsal",15
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Atlético_Morelia"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/equipos","* C. A. Monarcas Morelia 
* Toros Neza F. C. 
* C. F. Atlante 
* Querétaro F. C. 
* C. A. Monarcas Morelia 
* C. D. Guadalajara 
* C. Necaxa 
* C. Tijuana 
* Querétaro F. C."
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/golesClubes",48
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Apatzingán_de_la_Constitución"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/nombre","Ángel Sepúlveda"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/nombrecompleto","Ángel Baltazar Sepúlveda Sánchez"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/númeroSelección",19
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://es.dbpedia.org/property/vecesInternacional",7
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Apatzingán"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/wikiPageID",4141655
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/wikiPageRevisionID",130266034
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/wikiPageLength",11541
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Tijuana"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toros_Neza"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Necaxa"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Fútbol_Atlante"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Deportivo_Guadalajara"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_México"
"http://es.dbpedia.org/resource/Ángel_Sepúlveda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
