"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tatsuya_Anzai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tatsuya_Anzai"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/2000/01/rdf-schema#label","Tatsuya Anzai"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuya Anzai (安在 達弥 Anzai Tatsuya?, nacido el 9 de mayo de 1996 en Tokio) es un futbolista japonés que juega como defensa.​ En 2019, Anzai se unió al Tokyo Verdy de la J2 League."
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://xmlns.com/foaf/0.1/name","Tatsuya Anzai"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tatsuya_Anzai"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/equipos","*  Tokyo Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/nombre","Tatsuya Anzai"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/wikiPageID",9240284
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/wikiPageRevisionID",122517603
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tatsuya_Anzai?oldid=122517603&ns=0"
"http://es.dbpedia.org/resource/Tatsuya_Anzai","http://dbpedia.org/ontology/abstract","Tatsuya Anzai (安在 達弥 Anzai Tatsuya?, nacido el 9 de mayo de 1996 en Tokio) es un futbolista japonés que juega como defensa.​ En 2019, Anzai se unió al Tokyo Verdy de la J2 League."
"http://es.dbpedia.org/resource/Tokyo_Verdy","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Tatsuya_Anzai"
