"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Ribeiro"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Alex Ribeiro"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Alex Dias Ribeiro (Belo Horizonte, 7 de noviembre de 1948) es un expiloto brasileño de automovilismo. Participó en 20 Grandes Premios de Fórmula 1 sin conseguir puntos. Asimismo, desempeña funciones de pastor de la Iglesia Bautista brasileña.​"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9bw"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://xmlns.com/foaf/0.1/name","Alex Ribeiro"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Brasil"
"http://es.dbpedia.org/resource/Alex_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fittipaldi_Automotive"
