"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Astiazarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México"
"http://es.dbpedia.org/resource/Javier_Iturriaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México"
"http://es.dbpedia.org/resource/Santiago_Rebull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México"
"http://es.dbpedia.org/resource/Alaska_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/2000/01/rdf-schema#label","Españoles nacidos en México"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/2004/02/skos/core#prefLabel","Españoles nacidos en México"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_nacidas_en_México"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_fuera_de_España"
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://dbpedia.org/ontology/wikiPageID",7366568
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://dbpedia.org/ontology/wikiPageRevisionID",120636135
"http://es.dbpedia.org/resource/Categoría:Españoles_nacidos_en_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Españoles_nacidos_en_México?oldid=120636135&ns=14"
