"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tratado_de_San_Lorenzo_(1795)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)"
"http://dbpedia.org/resource/Pinckney's_Treaty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)"
"http://es.dbpedia.org/resource/Florida_española","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de San Lorenzo (1795)"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de San Lorenzo de 1795 (también conocido como tratado de amistad, límites y navegación o tratado de Pinckney en los Estados Unidos) fue firmado por España y los Estados Unidos para definir las fronteras entre los Estados Unidos y los territorios españoles en Norteamérica y regular los derechos de navegación en el río Misisipi."
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny8r"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1795"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Florida_española"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_España"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1795"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_España-Estados_Unidos"
"http://es.dbpedia.org/resource/Tratado_de_San_Lorenzo_(1795)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_contemporánea_de_España"
