"subject","predicate","object"
"http://es.dbpedia.org/resource/Anacleto_J_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacleto_J._Girón"
"http://es.dbpedia.org/resource/Anacleto_J._Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anacleto_J._Girón"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://www.w3.org/2000/01/rdf-schema#label","Anacleto J. Girón"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://www.w3.org/2000/01/rdf-schema#comment","Tte. Coronel Anacleto J. Girón fue un militar mexicano que participó en la Revolución mexicana. Nació en la localidad de Nuri, Municipio de Rosario de Tesopaco, Sonora. Se incorporó a la Revolución mexicana en 1911 y en 1912 combatió a los rebeldes de Pascual Orozco. En febrero de 1913 desconoció a Victoriano Huerta, pero se alistó hasta septiembre, con el grado de teniente coronel, en las fuerzas de Francisco Villa. Después de la Toma de la ciudad de Chihuahua, estuvo al mando de la guarnición de dicha plaza. En abril de 1914 participó en la Toma de Torreón, pero fue fusilado por las propias autoridades villistas, al parecer a causa de sus desórdenes."
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anacleto_J._Girón"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://dbpedia.org/ontology/wikiPageID",1758809
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://dbpedia.org/ontology/wikiPageRevisionID",88816402
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anacleto_J._Girón?oldid=88816402&ns=0"
"http://es.dbpedia.org/resource/Anacleto_J._Girón","http://dbpedia.org/ontology/abstract","Tte. Coronel Anacleto J. Girón fue un militar mexicano que participó en la Revolución mexicana. Nació en la localidad de Nuri, Municipio de Rosario de Tesopaco, Sonora. Se incorporó a la Revolución mexicana en 1911 y en 1912 combatió a los rebeldes de Pascual Orozco. En febrero de 1913 desconoció a Victoriano Huerta, pero se alistó hasta septiembre, con el grado de teniente coronel, en las fuerzas de Francisco Villa. Después de la Toma de la ciudad de Chihuahua, estuvo al mando de la guarnición de dicha plaza. En abril de 1914 participó en la Toma de Torreón, pero fue fusilado por las propias autoridades villistas, al parecer a causa de sus desórdenes."
"http://es.wikipedia.org/wiki/Anacleto_J._Girón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anacleto_J._Girón"
