"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Burkina Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://dbpedia.org/ontology/wikiPageID",4168762
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://dbpedia.org/ontology/wikiPageRevisionID",115532312
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Burkina_Faso?oldid=115532312&ns=14"
"http://es.dbpedia.org/resource/Comité_Olímpico_de_Burkina_Faso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Burkina_Faso_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Burkina_Faso","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Burkina_Faso_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
"http://es.dbpedia.org/resource/Burkina_Faso_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Burkina_Faso"
