"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Cicero_(condado_de_Tipton,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Kempton_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Windfall_City_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.wikipedia.org/wiki/Condado_de_Tipton_(Indiana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Liberty_(condado_de_Tipton,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Tipton,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Tipton (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Tipton (en inglés: Tipton County) es un condado en el estado estadounidense de Indiana. En el censo de 2000 el condado tenía una población de 16 577 habitantes. Forma parte del área metropolitana de Kokomo. La sede de condado es Tipton.​ El condado fue fundado en 1844 y fue nombrado en honor a , quien luchó en la Batalla de Tippecanoe y posteriormente sirvió como senador de Indiana."
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nstc"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana."
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Tipton"
"http://es.dbpedia.org/resource/Condado_de_Tipton_(Indiana)","http://xmlns.com/foaf/0.1/name","180px"
