"subject","predicate","object"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://www.w3.org/2000/01/rdf-schema#label","Estudios tecnohumanos"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://www.w3.org/2000/01/rdf-schema#comment","Los estudios tecnohumanos (Technoself), comúnmente conocidos como TSS, son un dominio emergente e interdisciplinar de la investigación académica que se ocupa de todos los aspectos de la identidad humana en una sociedad tecnológica​ y se centra en la naturaleza cambiante de las relaciones entre el ser humano y la tecnología. A medida que emergen nuevas y constantemente cambiantes experiencias de identidad humana debido al constante cambio tecnológico, los estudios de la tecnología buscan mapear y analizar estos desarrollos mutuamente influyentes con un enfoque en la identidad, más que en los desarrollos técnicos. Por lo tanto, el yo es un concepto clave de los TSS. El término ""tecnoself"", desarrollado por Luppicini (2013), denota en términos generales la evolución de la identidad humana com"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futurología"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_la_comunicación"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estudios_tecnohumanos"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/apellidos","Luppicini, R."
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/editorial","Information Science Reference"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/isbn",9781466622128
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/título","The Emerging Field of Technoself Studies. Handbook of Research on Technoself: Identity in a Technological Society"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://es.dbpedia.org/property/ubicación","Hershey, PA"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://dbpedia.org/ontology/wikiPageID",8477668
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://dbpedia.org/ontology/wikiPageRevisionID",127964556
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://dbpedia.org/ontology/wikiPageLength",55237
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estudios_tecnohumanos?oldid=127964556&ns=0"
"http://es.dbpedia.org/resource/Estudios_tecnohumanos","http://dbpedia.org/ontology/abstract","Los estudios tecnohumanos (Technoself), comúnmente conocidos como TSS, son un dominio emergente e interdisciplinar de la investigación académica que se ocupa de todos los aspectos de la identidad humana en una sociedad tecnológica​ y se centra en la naturaleza cambiante de las relaciones entre el ser humano y la tecnología. A medida que emergen nuevas y constantemente cambiantes experiencias de identidad humana debido al constante cambio tecnológico, los estudios de la tecnología buscan mapear y analizar estos desarrollos mutuamente influyentes con un enfoque en la identidad, más que en los desarrollos técnicos. Por lo tanto, el yo es un concepto clave de los TSS. El término ""tecnoself"", desarrollado por Luppicini (2013), denota en términos generales la evolución de la identidad humana como resultado de la adopción de nueva tecnología, al tiempo que evita los sesgos ideológicos o filosóficos inherentes a otros términos relacionados, incluyendo cyborg, posthumano, transhumano, beman (también conocido como humano bioeléctrico), identidad digital, avatar y homotechnicus aunque Luppicini reconoce que estas categorías ""capturan aspectos importantes de la identidad humana"".​​ Los Technoself fueron elaborados y explorados en el ""Manual de investigación sobre la propia identidad: identidad en un entorno tecnológico"" de Luppicini."
"http://es.wikipedia.org/wiki/Estudios_tecnohumanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estudios_tecnohumanos"
"http://dbpedia.org/resource/Technoself_studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_tecnohumanos"
