"subject","predicate","object"
"http://es.dbpedia.org/resource/Genmaicha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Sencha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Te_verde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Té_Gunpowder","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Aracha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Akbar_tea","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Akbar_tea","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Té_verde"
"http://dbpedia.org/resource/Green_tea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Té_matcha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Tamaryokucha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Té_verde","http://www.w3.org/2000/01/rdf-schema#label","Té verde"
"http://es.dbpedia.org/resource/Té_verde","http://www.w3.org/2000/01/rdf-schema#comment","El té verde (en chino tradicional, 綠茶; en chino simplificado, 绿茶; pinyin, Lǜ chá) es un tipo de té Camellia sinensis que no ha sufrido una oxidación durante su procesado, a diferencia del té negro, ya que las hojas se recogen frescas y después de someterse al secado, se prensan, enrollan, trituran y finalmente se secan. El té verde supone entre una cuarta y una quinta parte del total de té producido mundialmente. Los principales países productores de té verde son China, Japón y Vietnam.​Se ha hecho más popular en Occidente, que tradicionalmente toma té negro."
"http://es.dbpedia.org/resource/Té_verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mzvs"
"http://es.dbpedia.org/resource/Té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_de_Japón"
"http://es.dbpedia.org/resource/Té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té"
"http://es.dbpedia.org/resource/Té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioxidantes"
"http://es.dbpedia.org/resource/Té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_de_China"
"http://es.dbpedia.org/resource/Té_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_verde"
"http://es.dbpedia.org/resource/Té_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Té_verde"
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/editorial","Barcelona: Editorial Planeta"
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/p","Lǜ chá"
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/s","绿茶"
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/t","綠茶"
"http://es.dbpedia.org/resource/Té_verde","http://es.dbpedia.org/property/título","Gran Enciclopedia Larousse"
"http://es.dbpedia.org/resource/Té_verde","http://dbpedia.org/ontology/wikiPageID",304483
"http://es.dbpedia.org/resource/Té_verde","http://dbpedia.org/ontology/wikiPageRevisionID",129930127
"http://es.dbpedia.org/resource/Té_verde","http://dbpedia.org/ontology/wikiPageLength",24646
"http://es.dbpedia.org/resource/Té_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Té_verde?oldid=129930127&ns=0"
"http://es.dbpedia.org/resource/Té_verde","http://dbpedia.org/ontology/abstract","El té verde (en chino tradicional, 綠茶; en chino simplificado, 绿茶; pinyin, Lǜ chá) es un tipo de té Camellia sinensis que no ha sufrido una oxidación durante su procesado, a diferencia del té negro, ya que las hojas se recogen frescas y después de someterse al secado, se prensan, enrollan, trituran y finalmente se secan. El té verde supone entre una cuarta y una quinta parte del total de té producido mundialmente. Los principales países productores de té verde son China, Japón y Vietnam.​Se ha hecho más popular en Occidente, que tradicionalmente toma té negro."
"http://es.dbpedia.org/resource/Houjicha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Helado_de_té_verde","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Gyokuro","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Bancha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
"http://es.wikipedia.org/wiki/Té_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Té_verde"
"http://es.dbpedia.org/resource/Kukicha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Té_verde"
