"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Pachiza"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Pachiza es uno de los cinco que conforman la provincia de Mariscal Cáceres en el departamento de San Martín en el Perú.​ Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Moyobamba, sufragánea de la Metropolitana de Trujillo y encomendada por la Santa Sede a la Archidiócesis de Toledo en España.​"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043r1jz"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Mariscal_Cáceres"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Pachiza"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/bandera","BANDERA DEL DISTRITO DE PACHIZA.png"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Distrito_de_Pachiza"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/densidad",237
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/dirigentesNombres","Segundo Rubén Ruiz Weninger"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/fundación",1790
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/gentilicio","pachizano, -na"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/imagen","Vista panoramica de Pachiza.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/pieDeImagen","Vista de la localidad de Pachiza, la capital distrital."
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/población",4355
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/superficie",1839.51
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gobiernos_Regionales_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/wikiPageID",857698
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/wikiPageRevisionID",130072231
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.peru.info/mapas/sanmartin.jpg"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/wikiPageLength",19542
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/demonym","pachizano, -na"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/foundingYear","0015"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/foundingYear","1790"
"http://es.dbpedia.org/resource/Distrito_de_Pachiza","http://dbpedia.org/ontology/populationTotal",4355
