"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/2000/01/rdf-schema#label","El Castellar (Teruel)"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/2000/01/rdf-schema#comment","El Castellar es un municipio de la comarca Gúdar-Javalambre en la provincia de Teruel, comunidad autónoma de Aragón, en el este de España. Tiene una población de 52 habitantes (INE 2018). En su término municipal podemos encontrar el nacimiento del Río Mijares."
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9qld"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://xmlns.com/foaf/0.1/name","El Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Castellar"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sesma_de_Rubielos"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Castellar_(Teruel)"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/alcalde","Modesto Pérez Guillén"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/altitud",1275
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/autor","Ibáñez González, Javier & Casabona Sebastián, José F."
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/autor","Ibáñez González, Javier"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/autor","Zueco, Luis"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/bandera","Bandera de El Castellar.svg"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/codMunicipio",70
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/codProvincia",44
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Gúdar-Javalambre"
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/cp",44409
"http://es.dbpedia.org/resource/El_Castellar_(Teruel)","http://es.dbpedia.org/property/distancia",40
