"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Alegret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/2000/01/rdf-schema#label","David Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/2000/01/rdf-schema#comment","David Alegret (1974) es un cantante de ópera español."
"http://es.dbpedia.org/resource/David_Alegret","http://xmlns.com/foaf/0.1/name","David Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://xmlns.com/foaf/0.1/homepage","http://www.davidalegret.com"
"http://es.dbpedia.org/resource/David_Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/David_Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/David_Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_España"
"http://es.dbpedia.org/resource/David_Alegret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Barcelona"
"http://es.dbpedia.org/resource/David_Alegret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tenor"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/imagen","David Alegret.png"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/nombre","David Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/nombreDeNacimiento","David Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/pieDeImagen","David Alegret"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/páginaWeb","http://www.davidalegret.com/"
"http://es.dbpedia.org/resource/David_Alegret","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/wikiPageID",3065549
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/wikiPageRevisionID",126352106
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidalegret.com"
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidalegret.com/"
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/wikiPageLength",3374
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/David_Alegret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Alegret?oldid=126352106&ns=0"
"http://es.dbpedia.org/resource/David_Alegret","http://dbpedia.org/ontology/abstract","David Alegret (1974) es un cantante de ópera español."
