"subject","predicate","object"
"http://es.dbpedia.org/resource/Suite_Koradi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_principio"
"http://es.dbpedia.org/resource/Suite_Koradi","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/In_principio"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/2000/01/rdf-schema#label","In principio"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/2000/01/rdf-schema#comment","In principio (In principio erat verbum & verbum erat apud deum & deus erat verbum hocerat in principio apu deu) es el segundo disco de Arturo Meza. Canciones: El Lado uno es del grupo ""Nirgal Vallis"", su obra se llama ""Y murió la tarde"". El Lado dos es ""In Principio..."" de Arturo Meza y Maja Rustige. IN PRINCIPIO ERAT VERBUM & VERBUM ERAT APUD DEUM & DEUS ERAT VERBUM HOCERAT IN PRINCIPIO APUDEUM Créditos: Maja: Mantrams, campanas y cimbalos tibetanos. Arturo: Oglio, cuerdas pulsadas, mantrams y percusiones."
"http://es.dbpedia.org/resource/In_principio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Arturo_Meza"
"http://es.dbpedia.org/resource/In_principio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1984"
"http://es.dbpedia.org/resource/In_principio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/In_principio"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_vayamos_a_irnos_sin_el_mar"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/calificacion","No disponible"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Gente_de_México"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Sinfónico"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Progresivo"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/grabacion","Arturo Meza,"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Arturo_Meza"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/lanzamiento",1984
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/nombre","In principio"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Suite_Koradi"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/productor","Arturo Meza, Maja Rustige y Nora Villarreal."
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/In_principio","http://es.dbpedia.org/property/tipoColor","álbum de estudio"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/wikiPageID",1383195
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/wikiPageRevisionID",118817638
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/wikiPageLength",1492
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/band","Arturo Meza"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/title","In principio"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Progresivo"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sinfónico"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/No_vayamos_a_irnos_sin_el_mar"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Arturo_Meza"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Gente_de_México"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Suite_Koradi"
"http://es.dbpedia.org/resource/In_principio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/In_principio?oldid=118817638&ns=0"
"http://es.dbpedia.org/resource/In_principio","http://dbpedia.org/ontology/abstract","In principio (In principio erat verbum & verbum erat apud deum & deus erat verbum hocerat in principio apu deu) es el segundo disco de Arturo Meza. Canciones: El Lado uno es del grupo ""Nirgal Vallis"", su obra se llama ""Y murió la tarde"". El Lado dos es ""In Principio..."" de Arturo Meza y Maja Rustige. IN PRINCIPIO ERAT VERBUM & VERBUM ERAT APUD DEUM & DEUS ERAT VERBUM HOCERAT IN PRINCIPIO APUDEUM Créditos: Maja: Mantrams, campanas y cimbalos tibetanos. Arturo: Oglio, cuerdas pulsadas, mantrams y percusiones. Grabado en casa. Músico invitado: Alejandro González: Flauta. Producido por: Maja, Nora y Arturo. Portada: Jacob Hermelin y Samael A. Beor."
"http://es.dbpedia.org/resource/No_vayamos_a_irnos_sin_el_mar","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_principio"
"http://es.dbpedia.org/resource/No_vayamos_a_irnos_sin_el_mar","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/In_principio"
"http://es.wikipedia.org/wiki/In_principio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/In_principio"
