"subject","predicate","object"
"http://es.wikipedia.org/wiki/FreeDOS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/DOS","http://es.dbpedia.org/property/otrosArtículos","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/FREE-DOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/FREE_DOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/Free_Dos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/GNU/DOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/GNU_DOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/FreeDOS","http://www.w3.org/2000/01/rdf-schema#label","FreeDOS"
"http://es.dbpedia.org/resource/FreeDOS","http://www.w3.org/2000/01/rdf-schema#comment","FreeDOS (anteriormente Free-DOS y PD-DOS) es un sistema operativo libre para computadoras compatible IBM PC. Pretende proporcionar un entorno completo compatible con DOS para la ejecución de software heredado y el soporte de sistemas integrados.​ FreeDOS puede ser arrancado desde una memoria USB.​ Está diseñado para funcionar bajo virtualización o emulación x86."
"http://es.dbpedia.org/resource/FreeDOS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbnl"
"http://es.dbpedia.org/resource/FreeDOS","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/FreeDOS"
"http://es.dbpedia.org/resource/FreeDOS","http://xmlns.com/foaf/0.1/homepage","http://www.freedos.org"
"http://es.dbpedia.org/resource/FreeDOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_operativos_libres"
"http://es.dbpedia.org/resource/FreeDOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DOS"
"http://es.dbpedia.org/resource/FreeDOS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/FreeDOS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FreeDOS"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/captura","BOO1.png"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/desarrollador","Previs & The Money Team"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/estadoActual","En producción"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/kernel","FreeDOS"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/kernelTipo","Monolítico"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/logo","FreeDOS logo4 2010.svg"
"http://es.dbpedia.org/resource/FreeDOS","http://es.dbpedia.org/property/modeloDesarrollo","http://es.dbpedia.org/resource/Software_de_código_abierto"
