"subject","predicate","object"
"http://es.dbpedia.org/resource/Seven_de_Dubái_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Dubái_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://www.w3.org/2000/01/rdf-schema#label","Deporte en los Emiratos Árabes Unidos en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en los Emiratos Árabes Unidos en 2015"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://dbpedia.org/ontology/wikiPageID",9504131
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://dbpedia.org/ontology/wikiPageRevisionID",127574454
"http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015?oldid=127574454&ns=14"
"http://es.dbpedia.org/resource/Seven_Femenino_de_Dubái_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_los_Emiratos_Árabes_Unidos_en_2015"
