"subject","predicate","object"
"http://es.dbpedia.org/resource/Benedicto_XIII_(papa)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Inocencio_XIII"
"http://dbpedia.org/resource/Pope_Innocent_XIII","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inocencio_XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/2000/01/rdf-schema#label","Inocencio XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Inocencio XIII (Poli, cerca de Palestrina, Estados de la Iglesia, 13 de mayo de 1655 - Roma, 7 de marzo de 1724) fue el papa nº 244 de la Iglesia católica, entre 1721 y 1724."
"http://es.dbpedia.org/resource/Inocencio_XIII","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065c1"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://xmlns.com/foaf/0.1/name","Benedicto XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://xmlns.com/foaf/0.1/name","Inocencio XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_las_grutas_vaticanas"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inocencio_XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Clemente_XI"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papas_de_Italia"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Arcadia"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inocencio_XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/anchoDeImagen",130
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/comienzo",18
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/entronizaciónPapal",18
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/escudo","C o a Inocentius XIII.svg"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/fallecimiento",7
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/fallecimiento","Roma, Estados Pontificios"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/fin",7
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/imagen","InnocientXIII.jpg"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/nacimiento","Poli, Estados Pontificios"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/nacimiento",13
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/nombre","Inocencio XIII"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/nombreDeNacimiento","Michelangelo Conti"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/número",244
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/período",8
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Clemente_XI"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Benedicto_XIII_(papa)"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/tipo","papa"
"http://es.dbpedia.org/resource/Inocencio_XIII","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Inocencio_XIII","http://dbpedia.org/ontology/wikiPageID",128836
"http://es.dbpedia.org/resource/Inocencio_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",128463108
