"subject","predicate","object"
"http://es.dbpedia.org/resource/Zarzosa_(La_Rioja)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zarzosa"
"http://dbpedia.org/resource/Zarzosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarzosa"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/2000/01/rdf-schema#label","Zarzosa"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/2000/01/rdf-schema#comment","Zarzosa es un municipio de España perteneciente a la comunidad autónoma de La Rioja."
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3wyfw"
"http://es.dbpedia.org/resource/Zarzosa","http://xmlns.com/foaf/0.1/name","Zarzosa"
"http://es.dbpedia.org/resource/Zarzosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Zarzosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_la_Comarca_de_Arnedo"
"http://es.dbpedia.org/resource/Zarzosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Zarzosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zarzosa"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/alcalde","José María Sáenz"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/alcalde","José María Sáenz Blanco"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/alcalde","Ángel Rodríguez Rodrigo"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/altitud",978
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/codMunicipio",181
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/codProvincia",26
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Arnedo"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/cp",26586
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/distancia",472
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/distancia",470
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/distancia",820
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/distancia",55.9
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/distancia",303
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/imageninferior","Zarzosa - La Rioja  - Municipality Map.svg"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Zarzosa."
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/mapaLoc","La Rioja"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/nombre","Zarzosa"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Popular"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/presupuesto","277938.0"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Rioja_Baja"
"http://es.dbpedia.org/resource/Zarzosa","http://es.dbpedia.org/property/superficie",1829
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/wikiPageID",579798
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/wikiPageRevisionID",128553394
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/wikiPageLength",6721
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/areaCode","26"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/municipalityCode","181"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/postalCode","26586"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/year","2009"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Arnedo"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/La_Rioja_(España)"
"http://es.dbpedia.org/resource/Zarzosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zarzosa?oldid=128553394&ns=0"
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/abstract","Zarzosa es un municipio de España perteneciente a la comunidad autónoma de La Rioja."
"http://es.dbpedia.org/resource/Zarzosa","http://dbpedia.org/ontology/budget","277938.0"
"http://es.wikipedia.org/wiki/Zarzosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zarzosa"
