"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Jara"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/2000/01/rdf-schema#label","Daniel Jara"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Daniel Jara Sánchez (n. Mazatlán, México; 1 de septiembre de 1996) y es un futbolista mexicano. Se desempeña como delantero y actualmente juega para el equipo Real Zamora de la Serie A de México."
"http://es.dbpedia.org/resource/Daniel_Jara","http://xmlns.com/foaf/0.1/name","Daniel Jara"
"http://es.dbpedia.org/resource/Daniel_Jara","http://xmlns.com/foaf/0.1/name","Carlos Daniel Jara Sánchez"
"http://es.dbpedia.org/resource/Daniel_Jara","http://xmlns.com/foaf/0.1/nick","Güero"
"http://es.dbpedia.org/resource/Daniel_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santa_Cruz"
"http://es.dbpedia.org/resource/Daniel_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Juan_Aurich"
"http://es.dbpedia.org/resource/Daniel_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sinaloa"
"http://es.dbpedia.org/resource/Daniel_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Jara"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/apodo","Güero"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/club","Real Zamora"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Autlán"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_de_México"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/nombre","Daniel Jara"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/nombrecompleto","Carlos Daniel Jara Sánchez"
"http://es.dbpedia.org/resource/Daniel_Jara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageID",7644040
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",127679642
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/player.php%3Fid=529719&epoca_id=0"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fichajes.com/jugador/j460716_carlos-daniel-jara-sanchez"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/players/carlos-daniel-jara-sanchez/460716/"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_México"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Real_Zamora"
"http://es.dbpedia.org/resource/Daniel_Jara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Jara?oldid=127679642&ns=0"
"http://es.dbpedia.org/resource/Daniel_Jara","http://dbpedia.org/ontology/abstract","Carlos Daniel Jara Sánchez (n. Mazatlán, México; 1 de septiembre de 1996) y es un futbolista mexicano. Se desempeña como delantero y actualmente juega para el equipo Real Zamora de la Serie A de México."
