"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3405)_Daiwensai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3405)_Daiwensai"
"http://dbpedia.org/resource/3405_Daiwensai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3405)_Daiwensai"
"http://es.dbpedia.org/resource/(3404)_Hinderer","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3405)_Daiwensai"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/2000/01/rdf-schema#label","(3405) Daiwensai"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://www.w3.org/2000/01/rdf-schema#comment","(3405) Daiwensai es un asteroide perteneciente al cinturón de asteroides, descubierto el 30 de octubre de 1964 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1964"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3405)_Daiwensai"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/afelio",2.91048
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/albedo",0.047
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/anomalíaMedia",176.968
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3404)_Hinderer"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/argumentoPerihelio",62.9441
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/designaciones",1964
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/diámetro",22.27
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/excentricidad",0.115379
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/fechaDescubrimiento",30
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/inclinación",13.1847
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/magnitudAbsoluta",12.2
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/nodoAscendente",241.927
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/nombre","Daiwensai"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/nombreProvisional",1964
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/perihelio",2.30834
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/periodoOrbitalSideral",1539.61
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/semiejeMayor",2.60941
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3406)_Omsk"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3405)_Daiwensai","http://dbpedia.org/ontology/wikiPageID",7515183
