"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Clark"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Clark (nacido el 23 de mayo de 1975) es un ciclista profesional retirado de origen australiano.Es un especialista en carreras Spring Classics / monumentos que compitió profesionalmente entre 1993 y 2007. Es el fundador de Probike FCy director deportivo actual del equipo PBFC Women’s cycling.​"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicholas_Clark"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://dbpedia.org/ontology/wikiPageID",9647399
"http://es.dbpedia.org/resource/Nicholas_Clark","http://dbpedia.org/ontology/wikiPageRevisionID",130486817
"http://es.dbpedia.org/resource/Nicholas_Clark","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nick_Clark"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Nicholas_Clark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicholas_Clark?oldid=130486817&ns=0"
"http://es.dbpedia.org/resource/Nicholas_Clark","http://dbpedia.org/ontology/abstract","Nicholas Clark (nacido el 23 de mayo de 1975) es un ciclista profesional retirado de origen australiano.Es un especialista en carreras Spring Classics / monumentos que compitió profesionalmente entre 1993 y 2007. Es el fundador de Probike FCy director deportivo actual del equipo PBFC Women’s cycling.​"
"http://es.wikipedia.org/wiki/Nicholas_Clark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicholas_Clark"
