"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/2000/01/rdf-schema#label","Litoria obtusirostris"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/2000/01/rdf-schema#comment","Litoria obtusirostris es una especie de anfibio anuro de la familia Hylidae."
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1qf5"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://xmlns.com/foaf/0.1/name","Litoria obtusirostris"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Yapen"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Litoria"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_Schouten"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1875"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litoria_obtusirostris"
"http://es.dbpedia.org/resource/Litoria_obtusirostris","http://es.dbpedia.org/property/binomial","Litoria obtusirostris"
