"subject","predicate","object"
"http://es.dbpedia.org/resource/Acras","http://www.w3.org/2000/01/rdf-schema#label","Acras"
"http://es.dbpedia.org/resource/Acras","http://www.w3.org/2000/01/rdf-schema#comment","Acras (en griego, Ἄκραι), cerca de la actual Palazzolo Acreide, fue una colonia fundada en Sicilia en el 664-663 a. C. por Siracusa.​​ Construida en la cima de una colina, Acras era difícilmente atacable y a la vez constituía un punto ideal para vigilar su territorio circundante. Gracias a la importancia de su posición estratégica, la ciudad se desarrolló hasta alcanzar el máximo esplendor bajo el reinado de Hierón II (275 a. C.-215 a. C.). En el 211 a. C., después de la conquista de Siracusa, pasó a formar parte de la provincia romana."
"http://es.dbpedia.org/resource/Acras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l8hd8"
"http://es.dbpedia.org/resource/Acras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Acras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acras"
"http://es.dbpedia.org/resource/Acras","http://dbpedia.org/ontology/wikiPageID",709934
"http://es.dbpedia.org/resource/Acras","http://dbpedia.org/ontology/wikiPageRevisionID",120331657
"http://es.dbpedia.org/resource/Acras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sicilia.it/beniculturali/dirbenicult/database/page_musei/pagina_musei.asp%3FID=56&IdSito=85"
"http://es.dbpedia.org/resource/Acras","http://dbpedia.org/ontology/wikiPageLength",1818
"http://es.dbpedia.org/resource/Acras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acras?oldid=120331657&ns=0"
"http://es.dbpedia.org/resource/Acras","http://dbpedia.org/ontology/abstract","Acras (en griego, Ἄκραι), cerca de la actual Palazzolo Acreide, fue una colonia fundada en Sicilia en el 664-663 a. C. por Siracusa.​​ Construida en la cima de una colina, Acras era difícilmente atacable y a la vez constituía un punto ideal para vigilar su territorio circundante. Gracias a la importancia de su posición estratégica, la ciudad se desarrolló hasta alcanzar el máximo esplendor bajo el reinado de Hierón II (275 a. C.-215 a. C.). En el 211 a. C., después de la conquista de Siracusa, pasó a formar parte de la provincia romana. La ciudadela fue destruida por los árabes en el 827. Con el tiempo sus restos fueron recubiertos de nuevos estratos de tierra y se perdió el recuerdo de Acras. La primera excavación arqueológica en el sitio de Acras fue en la primera parte del siglo XIX, y obra de , que la describe en el libro Le antichità di Acre publicado en 1819."
"http://es.wikipedia.org/wiki/Acras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acras"
"http://dbpedia.org/resource/Akrai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acras"
