"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Bacciocchi","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Félix_Bacciocchi","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.wikipedia.org/wiki/Basílica_de_San_Petronio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basilica_de_San_Petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basilica_de_San_Petronio_(Bolonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basilica_de_san_petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basilica_di_San_Petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio_(Bolonia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basílica_de_san_petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Iglesia_de_San_Petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Iglesia_de_san_Petronio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basílica_de_San_Petronio"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basílica_de_San_Petronio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
