"subject","predicate","object"
"http://dbpedia.org/resource/Massive_retaliation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctrina_Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_Dulles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_de_represalias_masivas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doctrina_Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://www.w3.org/2000/01/rdf-schema#label","Doctrina Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://www.w3.org/2000/01/rdf-schema#comment","La doctrina de Represalia Masiva es una doctrina militar geoestratégica y una estrategia nuclear por la cual un estado se compromete a tomar represalia contra el enemigo de forma mucho más contundente en caso de ataque. Fue adoptada por el presidente de los EE. UU. Dwight David Eisenhower, tras su exposición en un discurso por parte de su secretario de estado, John Foster Dulles, el 12 de enero de 1954. Esta doctrina, inscripta en el contexto de la Guerra Fría, ponía el énfasis en el uso disuasivo de las armas nucleares y en la intervención en cualquier conflicto en cualquier parte del mundo donde se observara la influencia soviética."
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t2yb"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://xmlns.com/foaf/0.1/name","Doctrina McNamara"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_(1945-1989)"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1954"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctrina_de_política_exterior"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1954"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctrina_Eisenhower"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://es.dbpedia.org/property/período",1953
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Doctrina_Truman"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Doctrina_McNamara"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://es.dbpedia.org/property/título","Doctrina geopolítica estadounidense en materia de armas nucleares"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://dbpedia.org/ontology/wikiPageID",866103
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://dbpedia.org/ontology/wikiPageRevisionID",127736883
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctrina_Eisenhower?oldid=127736883&ns=0"
"http://es.dbpedia.org/resource/Doctrina_Eisenhower","http://dbpedia.org/ontology/abstract","La doctrina de Represalia Masiva es una doctrina militar geoestratégica y una estrategia nuclear por la cual un estado se compromete a tomar represalia contra el enemigo de forma mucho más contundente en caso de ataque. Fue adoptada por el presidente de los EE. UU. Dwight David Eisenhower, tras su exposición en un discurso por parte de su secretario de estado, John Foster Dulles, el 12 de enero de 1954. Esta doctrina, inscripta en el contexto de la Guerra Fría, ponía el énfasis en el uso disuasivo de las armas nucleares y en la intervención en cualquier conflicto en cualquier parte del mundo donde se observara la influencia soviética."
"http://es.wikipedia.org/wiki/Doctrina_Eisenhower","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctrina_Eisenhower"
