"subject","predicate","object"
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://www.w3.org/2000/01/rdf-schema#label","Amy Woodforde-Finden"
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Rowe Ward, más conocida como Amy Woodforde-Finden (Valparaíso, Chile, 1860-Londres, Reino Unido, 13 de marzo de 1919) fue una compositora chilena de ascendencia estadounidense, principalmente conocida por escribir la música para la canción ""Kashmiri Song"", inspirada en el poema de la británica Laurence Hope."
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amy_Woodforde-Finden"
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://dbpedia.org/ontology/wikiPageID",8435996
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://dbpedia.org/ontology/wikiPageRevisionID",125250819
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amy_Woodforde-Finden?oldid=125250819&ns=0"
"http://es.dbpedia.org/resource/Amy_Woodforde-Finden","http://dbpedia.org/ontology/abstract","Amelia Rowe Ward, más conocida como Amy Woodforde-Finden (Valparaíso, Chile, 1860-Londres, Reino Unido, 13 de marzo de 1919) fue una compositora chilena de ascendencia estadounidense, principalmente conocida por escribir la música para la canción ""Kashmiri Song"", inspirada en el poema de la británica Laurence Hope."
"http://es.wikipedia.org/wiki/Amy_Woodforde-Finden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amy_Woodforde-Finden"
"http://dbpedia.org/resource/Amy_Woodforde-Finden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_Woodforde-Finden"
