"subject","predicate","object"
"http://es.dbpedia.org/resource/Culturama","http://www.w3.org/2000/01/rdf-schema#label","Culturama"
"http://es.dbpedia.org/resource/Culturama","http://www.w3.org/2000/01/rdf-schema#comment","Culturama programa cultural del canal estatal Señal Colombia, emitido originalmente entre mayo de 2006 y febrero de 2008, y producido por , con recursos de la Comisión Nacional de Televisión y la supervisión del Ministerio de Cultura. Fue presentado por Alejandra Borrero y Mario Jursich, y luego por Margarita Ortega. En el 2009 inicia la nueva temporada de Culturama donde se recogen recuadros de las manifestaciones culturales de las distintas regiones del país, comentadas por , reconocida periodista y gestora cultural."
"http://es.dbpedia.org/resource/Culturama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Culturama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Culturama"
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageID",1306401
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageRevisionID",118814285
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090812133754/http:/www.senalcolombia.tv/adultos/culturama"
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080131091754/http:/www.entretenete.com/articulo_6598-culturama-sub-30.html"
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090620064119/http:/www.mincultura.gov.co/index.php%3Fidcategoria=5433"
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/wikiPageLength",1558
"http://es.dbpedia.org/resource/Culturama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Culturama?oldid=118814285&ns=0"
"http://es.dbpedia.org/resource/Culturama","http://dbpedia.org/ontology/abstract","Culturama programa cultural del canal estatal Señal Colombia, emitido originalmente entre mayo de 2006 y febrero de 2008, y producido por , con recursos de la Comisión Nacional de Televisión y la supervisión del Ministerio de Cultura. Fue presentado por Alejandra Borrero y Mario Jursich, y luego por Margarita Ortega. En el 2009 inicia la nueva temporada de Culturama donde se recogen recuadros de las manifestaciones culturales de las distintas regiones del país, comentadas por , reconocida periodista y gestora cultural."
"http://es.wikipedia.org/wiki/Culturama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Culturama"
