"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Departamentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento"
"http://dbpedia.org/resource/Department","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Departamento_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Departamento","http://www.w3.org/2000/01/rdf-schema#label","Departamento"
"http://es.dbpedia.org/resource/Departamento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento"
"http://es.dbpedia.org/resource/Departamento","http://dbpedia.org/ontology/wikiPageID",169036
"http://es.dbpedia.org/resource/Departamento","http://dbpedia.org/ontology/wikiPageRevisionID",110399371
"http://es.dbpedia.org/resource/Departamento","http://dbpedia.org/ontology/wikiPageLength",677
"http://es.dbpedia.org/resource/Departamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento?oldid=110399371&ns=0"
"http://es.dbpedia.org/resource/Ten_Hamadi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Ten_Hamadi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Bahía_Salinas","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Punta_Pozo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Punta_Pozo","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Guavatá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamento"
"http://es.dbpedia.org/resource/Guavatá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamento"
"http://es.wikipedia.org/wiki/Departamento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento"
