"subject","predicate","object"
"http://dbpedia.org/resource/Angirey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angirey"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/2000/01/rdf-schema#label","Angirey"
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/2000/01/rdf-schema#comment","Angirey  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Gray."
"http://es.dbpedia.org/resource/Angirey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt0ws"
"http://es.dbpedia.org/resource/Angirey","http://xmlns.com/foaf/0.1/name","Angirey"
"http://es.dbpedia.org/resource/Angirey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Angirey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angirey"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/códigoPostal",70700
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Chantal_Faradon"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/elevaciónAlta",260
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/elevaciónBaja",198
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/nombre","Angirey"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/población",134
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gray"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Angirey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/wikiPageID",1400419
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/wikiPageRevisionID",120358370
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/070/070022.html"
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/wikiPageLength",1753
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/populationTotal",134
"http://es.dbpedia.org/resource/Angirey","http://dbpedia.org/ontology/postalCode","70700"
