"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_del_Eno","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Scuol"
"http://es.dbpedia.org/resource/Distrito_del_Eno","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Scuol"
"http://es.wikipedia.org/wiki/Scuol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scuol"
"http://es.dbpedia.org/resource/Malles_Venosta","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scuol"
"http://es.dbpedia.org/resource/Tubre","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scuol"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/2000/01/rdf-schema#label","Scuol"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/2000/01/rdf-schema#comment","Scuol (en alemán Schuls) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Inn, círculo de Sur Tasna, valle de la Engadina. Limita al noroeste con la comuna de Ftan, al noreste y este con Sent, al sureste con Malles Venosta (IT-BZ) y Tubre (IT-BZ), al sur con Val Müstair, y al oeste con Tarasp."
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpvfh"
"http://es.dbpedia.org/resource/Scuol","http://xmlns.com/foaf/0.1/homepage","http://www.scuol.ch/"
"http://es.dbpedia.org/resource/Scuol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_los_Grisones"
"http://es.dbpedia.org/resource/Scuol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Scuol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scuol"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/altitud",1290
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/codComuna",3762
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/codDistrito","GR05"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/cp",7550
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/escudo","Scuol wappen.svg"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Romanche"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/mapa","Scuol 2009"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/nombre","Scuol"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/nombreOficial","Scuol"
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/superficie",14414
"http://es.dbpedia.org/resource/Scuol","http://es.dbpedia.org/property/web","http://www.scuol.ch/"
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/wikiPageID",1153917
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/wikiPageRevisionID",118213215
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scuol.ch/"
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/wikiPageLength",1204
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/postalCode","7550"
"http://es.dbpedia.org/resource/Scuol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scuol?oldid=118213215&ns=0"
"http://es.dbpedia.org/resource/Scuol","http://dbpedia.org/ontology/abstract","Scuol (en alemán Schuls) es una comuna suiza del cantón de los Grisones, ubicada en el distrito de Inn, círculo de Sur Tasna, valle de la Engadina. Limita al noroeste con la comuna de Ftan, al noreste y este con Sent, al sureste con Malles Venosta (IT-BZ) y Tubre (IT-BZ), al sur con Val Müstair, y al oeste con Tarasp."
"http://dbpedia.org/resource/Scuol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scuol"
