"subject","predicate","object"
"http://es.dbpedia.org/resource/Caíd","http://www.w3.org/2000/01/rdf-schema#label","Caíd"
"http://es.dbpedia.org/resource/Caíd","http://www.w3.org/2000/01/rdf-schema#comment","Caíd (del francés caïd y éste del árabe, قائد, qā‘id) es el término árabe referente al gobernador de los territorios del Norte de África y Al-Ándalus. La palabra caíd significa líder, guía o caudillo, viene de qiyāda (liderazgo, guía). A veces se confunde con la palabra cadí, por la similitud del término castellanizado, pero provienen de raíces diferentes (cadí, qāḍī, قاضي) pues un cadí es un juez, un magistrado, y el caíd solía ejercer de gobernador de la ciudad musulmana, o una función de carácter militar, especialmente en zonas de frontera."
"http://es.dbpedia.org/resource/Caíd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_Al-Ándalus"
"http://es.dbpedia.org/resource/Caíd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_islámico"
"http://es.dbpedia.org/resource/Caíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caíd"
"http://es.dbpedia.org/resource/Caíd","http://dbpedia.org/ontology/wikiPageID",1533773
"http://es.dbpedia.org/resource/Caíd","http://dbpedia.org/ontology/wikiPageRevisionID",129068814
"http://es.dbpedia.org/resource/Caíd","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Caíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caíd?oldid=129068814&ns=0"
"http://es.dbpedia.org/resource/Caíd","http://dbpedia.org/ontology/abstract","Caíd (del francés caïd y éste del árabe, قائد, qā‘id) es el término árabe referente al gobernador de los territorios del Norte de África y Al-Ándalus. La palabra caíd significa líder, guía o caudillo, viene de qiyāda (liderazgo, guía). A veces se confunde con la palabra cadí, por la similitud del término castellanizado, pero provienen de raíces diferentes (cadí, qāḍī, قاضي) pues un cadí es un juez, un magistrado, y el caíd solía ejercer de gobernador de la ciudad musulmana, o una función de carácter militar, especialmente en zonas de frontera. Del término caíd procede «alcaide», que era el funcionario designado por el rey para la defensa de una fortaleza durante la Edad Media. Posteriormente, su significado vino a derivar en el funcionario a cargo de la administración de una posesión real. Modernamente, es un funcionario a cargo de la administración de una cárcel. Los caídes disfrutaban de gran respeto entre la población, pues eran principalmente los encargados de mantener el orden y la defensa de los habitantes en las ciudades."
"http://es.dbpedia.org/resource/Caid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caíd"
"http://es.wikipedia.org/wiki/Caíd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caíd"
"http://es.dbpedia.org/resource/Qa’id","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caíd"
