"subject","predicate","object"
"http://es.dbpedia.org/resource/Iraqi_Republic_Railways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Metro_de_Bagdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Camino_Real_Persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://dbpedia.org/ontology/wikiPageID",4384303
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",116018540
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Irak?oldid=116018540&ns=14"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Irak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Bagdad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irak"
