"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nahuel_Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Nahuel Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Nahuel Ezequiel Gallardo (Buenos Aires, Argentina; 9 de mayo de 1998) es un futbolista argentino. Juega como defensor en Defensa y Justicia de la Primera División de Argentina. Es hijo del exfutbolista y actual entrenador de River Plate Marcelo Gallardo.​"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://xmlns.com/foaf/0.1/name","Nahuel Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://xmlns.com/foaf/0.1/name","Nahuel Ezequiel Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://xmlns.com/foaf/0.1/nick","Muñequito"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_en_los_años_2010"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahuel_Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/apodo","Muñequito"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/club","Defensa y Justicia"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/dorsal",33
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/entrenador","Hernán Crespo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/equipoDebut","River Plate"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/equipos","*  River Plate 
*  Defensa y Justicia"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/liga",60
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/nombre","Nahuel Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/nombrecompleto","Nahuel Ezequiel Gallardo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/wikiPageID",8160707
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",129524646
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infobae.com/deportes-2/2017/10/26/como-juega-nahuel-gallardo-hijo-muneco-river/"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/nahuel-gallardo/profil/spieler/548466"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/wikiPageLength",9814
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Defensa_y_Justicia"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Hernán_Crespo"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahuel_Gallardo?oldid=129524646&ns=0"
"http://es.dbpedia.org/resource/Nahuel_Gallardo","http://dbpedia.org/ontology/abstract","Nahuel Ezequiel Gallardo (Buenos Aires, Argentina; 9 de mayo de 1998) es un futbolista argentino. Juega como defensor en Defensa y Justicia de la Primera División de Argentina. Es hijo del exfutbolista y actual entrenador de River Plate Marcelo Gallardo.​"
"http://dbpedia.org/resource/Nahuel_Gallardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nahuel_Gallardo"
"http://es.wikipedia.org/wiki/Nahuel_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahuel_Gallardo"
