"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miquel_Pascual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Pascual"
"http://es.dbpedia.org/resource/Miquel_Pascual_i_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Pascual"
"http://es.dbpedia.org/resource/Miquel_Pasqual_Tintorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Pascual"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/2000/01/rdf-schema#label","Miquel Pascual"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Pascual y Tintorer (San Feliú de Llobregat, Barcelona, 1849 - Barcelona, 1916) fue un arquitecto español perteneciente al modernismo catalán.​"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_católicos"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Modernismo_catalán"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Pascual"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://dbpedia.org/ontology/wikiPageID",5937017
"http://es.dbpedia.org/resource/Miquel_Pascual","http://dbpedia.org/ontology/wikiPageRevisionID",129951532
"http://es.dbpedia.org/resource/Miquel_Pascual","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/barcelonamodernista/miquel-pascual-i-tintorer"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://dbpedia.org/ontology/wikiPageLength",3442
"http://es.dbpedia.org/resource/Miquel_Pascual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Pascual?oldid=129951532&ns=0"
"http://es.dbpedia.org/resource/Miquel_Pascual","http://dbpedia.org/ontology/abstract","Miquel Pascual y Tintorer (San Feliú de Llobregat, Barcelona, 1849 - Barcelona, 1916) fue un arquitecto español perteneciente al modernismo catalán.​"
"http://es.dbpedia.org/resource/Unió_Independent_de_Mallorca","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Miquel_Pascual"
"http://es.dbpedia.org/resource/Unió_Independent_de_Mallorca","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Miquel_Pascual"
