"subject","predicate","object"
"http://es.wikipedia.org/wiki/India_International_Centre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/India_International_Centre"
"http://es.dbpedia.org/resource/India_International_Centre","http://www.w3.org/2000/01/rdf-schema#label","India International Centre"
"http://es.dbpedia.org/resource/India_International_Centre","http://www.w3.org/2000/01/rdf-schema#comment","El India Internacional Centre (IIC por sus siglas en inglés) es una conocida organización no gubernamental situada en Nueva Delhi, India. La primera piedra de su sede fue colocada en 1960 por el príncipe japonés Akihito, hoy Emperador, quién se encontraba en la ciudad por su luna de miel. La sede fue inaugurada en 1962.​ Es una institución única puesto que sirve como espacio de encuentro para las variadas actividades culturales e intelectuales que la capital ofrece. Al mismo tiempo, mantiene su carácter no oficial y sin motivos partisanos, continuando a laborar sin estar alineado con ningún tipo de afiliación  gubernamental, política, económica o religiosa."
"http://es.dbpedia.org/resource/India_International_Centre","http://xmlns.com/foaf/0.1/homepage","http://www.iicdelhi.nic.in/"
"http://es.dbpedia.org/resource/India_International_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Delhi"
"http://es.dbpedia.org/resource/India_International_Centre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1962"
"http://es.dbpedia.org/resource/India_International_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/India_International_Centre"
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageID",8581942
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",126522512
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iicdelhi.nic.in/"
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iicdelhi.in/"
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.wmflabs.org/geohack/geohack.php%3Flanguage=es&pagename=India_International_Centre&params=28.593383_N_77.222257_E_region:IN-DL_type:landmark_scale:50"
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/India_International_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/India_International_Centre?oldid=126522512&ns=0"
"http://es.dbpedia.org/resource/India_International_Centre","http://dbpedia.org/ontology/abstract","El India Internacional Centre (IIC por sus siglas en inglés) es una conocida organización no gubernamental situada en Nueva Delhi, India. La primera piedra de su sede fue colocada en 1960 por el príncipe japonés Akihito, hoy Emperador, quién se encontraba en la ciudad por su luna de miel. La sede fue inaugurada en 1962.​ Es una institución única puesto que sirve como espacio de encuentro para las variadas actividades culturales e intelectuales que la capital ofrece. Al mismo tiempo, mantiene su carácter no oficial y sin motivos partisanos, continuando a laborar sin estar alineado con ningún tipo de afiliación  gubernamental, política, económica o religiosa."
"http://dbpedia.org/resource/India_International_Centre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/India_International_Centre"
