"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/2000/01/rdf-schema#label","Guerra sucia en México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de Guerra sucia se conoce en México a un conjunto de medidas de represión militar y política encaminadas a disolver a los movimientos de oposición política y armada contra el Estado mexicano. La Guerra sucia en México es considerada una guerra de baja intensidad por algunos autores ya que a diferencia de lo que ocurre en otros países de América Latina —como Argentina—, fue de carácter selectivo y bajo la cobertura de una prensa cómplice de los militares. En México, la Guerra Sucia es un tema poco conocido por el grueso de la población, esto debido a que el Partido Revolucionario Institucional (PRI) ha ocultado o eliminado la información y tampoco se redactó en los libros de historia. La investigación judicial sobre los crímenes del Estado contra los movimientos políticos fue "
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gl6th"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://xmlns.com/foaf/0.1/name","Guerra sucia en México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://xmlns.com/foaf/0.1/name","Parte de laGuerra Fría"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_México"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_sucia"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrainsurgencia"
"http://es.dbpedia.org/resource/Guerra_sucia_en_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_sucia_en_México"
