"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/2000/01/rdf-schema#label","Caesorix"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/2000/01/rdf-schema#comment","Caesorix fue un líder de la tribu germánico-céltica de los cimbrios que combatió en la guerra cimbria, en la que los cimbrios consiguieron una gran victoria contra los romanos en la batalla de Arausio en 105 a. C.​ Fue capturado y hecho prisionero junto con Claodicus en la batalla de Vercelas en 101 a. C. El rey cimbrio, Boiorix, y el otro líder Lugius murieron durante la batalla.​"
"http://es.dbpedia.org/resource/Caesorix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhgqkn"
"http://es.dbpedia.org/resource/Caesorix","http://xmlns.com/foaf/0.1/name","Caesorix"
"http://es.dbpedia.org/resource/Caesorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_germánicos_antiguos"
"http://es.dbpedia.org/resource/Caesorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edad_de_Hierro_prerromana"
"http://es.dbpedia.org/resource/Caesorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Caesorix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_cimbria"
"http://es.dbpedia.org/resource/Caesorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caesorix"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/conflictos","*Guerra cimbria
*Batalla de Arausio
*Batalla de Vercelas"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Cimbros"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Galia"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/mandos","Boiorix, rey de los cimbros"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/nombre","Gareth S."
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/nombre","Caesorix"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/rango","Líder cimbro"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/título","The crisis of Rome: the Jugurthine and Northern Wars and the rise of Marius"
"http://es.dbpedia.org/resource/Caesorix","http://es.dbpedia.org/property/url","http://books.google.no/books?id=zUQpAQAAMAAJ&q=%22The+kings+Lugius+and+Boiorix+fell+on+the+battlefield;+Claodicus+and+Caesorix+were+captured%22&dq=%22The+kings+Lugius+and+Boiorix+fell+on+the+battlefield;+Claodicus+and+Caesorix+were+captured%22&hl=no&sa=X&ei=1DG6UP-DBcvU4QSZloCICQ&ved=0CDMQ6AEwAA|año=2010|editorial=Pen & Sword Military"
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/wikiPageID",6384505
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/wikiPageRevisionID",117551565
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.no/books%3Fid=zUQpAQAAMAAJ&q=%22The+kings+Lugius+and+Boiorix+fell+on+the+battlefield;+Claodicus+and+Caesorix+were+captured%22&dq=%22The+kings+Lugius+and+Boiorix+fell+on+the+battlefield;+Claodicus+and+Caesorix+were+captured%22&hl=no&sa=X&ei=1DG6UP-DBcvU4QSZloCICQ&ved=0CDMQ6AEwAA%7Ca%C3%B1o=2010%7Ceditorial=Pen"
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/wikiPageLength",1855
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/militaryCommand","Boiorix, rey de loscimbros"
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Arausio"
"http://es.dbpedia.org/resource/Caesorix","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_cimbria"
