"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Fuentelsaz de Soria"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Fuentelsaz de Soria"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Campo_de_Gómara"
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://dbpedia.org/ontology/wikiPageID",7997973
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",100426896
"http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuentelsaz_de_Soria?oldid=100426896&ns=14"
"http://es.dbpedia.org/resource/Fuentelsaz_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Fuentelsaz_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuentelsaz_de_Soria"
