"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensalada_de_nopal","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Yaguana","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Sangría_(bebida)","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barra_del_Colorado","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Salsa_criolla","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Piscola","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Carrulim","http://es.dbpedia.org/property/ingrediente","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.wikipedia.org/wiki/Citrus_×_limon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_limon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_limonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_limonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_medica_ssp._limonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_medica_ssp_limonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_medica_var._limon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_medica_var._limonum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
"http://es.dbpedia.org/resource/Citrus_medica_var_limon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citrus_×_limon"
