"subject","predicate","object"
"http://dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/2000/01/rdf-schema#label","The Rise of Victimhood Culture"
"http://es.dbpedia.org/resource/The_Rise_of_Victimhood_Culture","http://www.w3.org/2000/01/rdf-schema#comment","The Rise of Victimhood Culture: Microaggressions, Safe Spaces, and the New Culture Wars (El surgimiento de la cultura del victimismo: microagresiones, espacios seguros y nuevos conflictos culturales) es un libro publicado en 2018 por los sociólogos  y . Parte del contenido apareció primero en un artículo académico, Microaggression and Moral Cultures, publicado en 2014 por los mismos autores en la revista Comparative Sociology.​​​​"
