"subject","predicate","object"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi_Orden_Sufí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi"
"http://es.wikipedia.org/wiki/Nur_Ashki_Jerrahi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://www.w3.org/2000/01/rdf-schema#label","Nur Ashki Jerrahi"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://www.w3.org/2000/01/rdf-schema#comment","La orden sufí Nur Ashki Jerrahi es una orden derviche moderna (tariqah) del sufismo. Es una rama de la Tariqah Halveti-Jerrahi de Estambul, Turquía, y fue fundada a principios de 1980 por los sufíes norteamericanos Nur al-Anwar al-Jerrahi (Lex Hixon) y Fariha al-Jerrahi (Philippa de Menil) después de que recibió la transmisión directa de su maestro, el jeque Muzaffer Ozak (Ashki) al-Jerrahi, el gran jeque de la Orden Halveti-Jerrahi en ese momento. Sheikh Muzaffer Ozak al- Jerrahi fue el XIX sucesor de Hazreti Pir Muhammad Nureddin al-Jerrahi, el pir fundador de la Orden Halveti-Jerrahi."
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufismo"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nur_Ashki_Jerrahi"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageID",7036566
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageRevisionID",123368781
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sufimexico.com/"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pirpress.com/"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageExternalLink","http://nurashkijerrahi.org/"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/wikiPageLength",2449
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nur_Ashki_Jerrahi?oldid=123368781&ns=0"
"http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi","http://dbpedia.org/ontology/abstract","La orden sufí Nur Ashki Jerrahi es una orden derviche moderna (tariqah) del sufismo. Es una rama de la Tariqah Halveti-Jerrahi de Estambul, Turquía, y fue fundada a principios de 1980 por los sufíes norteamericanos Nur al-Anwar al-Jerrahi (Lex Hixon) y Fariha al-Jerrahi (Philippa de Menil) después de que recibió la transmisión directa de su maestro, el jeque Muzaffer Ozak (Ashki) al-Jerrahi, el gran jeque de la Orden Halveti-Jerrahi en ese momento. Sheikh Muzaffer Ozak al- Jerrahi fue el XIX sucesor de Hazreti Pir Muhammad Nureddin al-Jerrahi, el pir fundador de la Orden Halveti-Jerrahi."
"http://dbpedia.org/resource/Nur_Ashki_Jerrahi_Sufi_Order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nur_Ashki_Jerrahi"
