"subject","predicate","object"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/2000/01/rdf-schema#label","Joseph V. McKee"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/2000/01/rdf-schema#comment","Joseph V. McKee, Sr. (8 de agosto de 1889 - 28 de enero de 1956) fue originalmente un maestro en la  en el Bronx (Nueva York), pero luego se convirtió en un demócrata políticamente activo.​ McKee se casó con Cornelia Kraft el 27 de noviembre de 1918.​ Ocupó el cargo de asambleísta por el 7º Distrito de la Asamblea (condado de Bronx) desde 1918 hasta 1923 y fue juez municipal desde 1924 hasta 1926. En 1926, fue elegido como presidente del  con Jimmy Walker como alcalde.​ McKee murió en 1956 y fue enterrado en el  en Hawthorne (Nueva York).​"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7xty"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://xmlns.com/foaf/0.1/name","Joseph V. McKee"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Nueva_York"
"http://es.dbpedia.org/resource/Joseph_V._McKee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
