"subject","predicate","object"
"http://es.dbpedia.org/resource/Mosquitas_doradas_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.dbpedia.org/resource/Linaria_alpina_var._odoratissima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.wikipedia.org/wiki/Linaria_supina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.dbpedia.org/resource/Mosquitas_doradas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.dbpedia.org/resource/Antirrhinum_supinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.dbpedia.org/resource/Linaria_maritima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Linaria_supina"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/2000/01/rdf-schema#label","Linaria supina"
"http://es.dbpedia.org/resource/Linaria_supina","http://www.w3.org/2000/01/rdf-schema#comment","Linaria supina es una planta herbácea de la familia de las escrofulariáceas."
"http://es.dbpedia.org/resource/Linaria_supina","http://xmlns.com/foaf/0.1/name","Linaria supina"
"http://es.dbpedia.org/resource/Linaria_supina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linaria"
"http://es.dbpedia.org/resource/Linaria_supina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linaria_supina"
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/binomial","Linaria supina"
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/binomialAuthority","Chaz."
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scrophulariaceae"
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/genus","Linaria"
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Linaria_supina","http://es.dbpedia.org/property/name","Linaria supina"
