"subject","predicate","object"
"http://es.dbpedia.org/resource/Who's_Been_Sleeping_Here%3F","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Connection_(canción_de_The_Rolling_Stones)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Please_Go_Home","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Back_Street_Girl","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Aftermath_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Aftermath_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Between_the_Buttons"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Between_the_Buttons","http://www.w3.org/2000/01/rdf-schema#label","Between the Buttons"
