"subject","predicate","object"
"http://dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pristimantis_angustilineatus"
"http://es.wikipedia.org/wiki/Pristimantis_angustilineatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristimantis_angustilineatus"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis angustilineatus"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis angustilineatus es una especie de anfibio anuro de la familia Craugastoridae.​ Esta especie es endémica de Colombia. Se encuentra en los departamentos de Chocó, de Risaralda y de Valle del Cauca entre los 1 880 y los 2 500 msnm de altitud en la Cordillera Occidental (Colombia). Los machos miden de 15,8 a 20,4 mm y las hembras de 20,8 a 24,8 20,4 mm.​"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Colombia"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristimantis_angustilineatus"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/binomial","Pristimantis angustilineatus"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Craugastoridae"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristimantis"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/nombre","Pristimantis angustilineatus"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pristimantis_angustilineatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
