"subject","predicate","object"
"http://es.dbpedia.org/resource/Protaras","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Copa_ELF","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Copa_ELF","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Derviş_Eroğlu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Nikos_Sampson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Nikos_Sampson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Milia_(Famagusta)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Kornokipos","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Copa_Europa_de_Fútbol_de_ConIFA_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Asedio_de_Famagusta","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Lambros_Lambrou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Lárnaca","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Distrito_de_Famagusta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Distrito_de_Famagusta","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Mağusa_Türk_Gücü_SK","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Famagusta"
"http://es.wikipedia.org/wiki/Famagusta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Alexia_Vassiliou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Georgios_Vasiliou","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Ammochostos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Famagusta"
"http://es.dbpedia.org/resource/Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Famagusta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
