"subject","predicate","object"
"http://es.dbpedia.org/resource/Helicostegina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicostegina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.wikipedia.org/wiki/Helicolepidininae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicosteginopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicosteginopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Isorbitoina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Isorbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Helicolepidininae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helicolepidininae","http://www.w3.org/2000/01/rdf-schema#label","Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://www.w3.org/2000/01/rdf-schema#comment","Helicolepidininae es una subfamilia de foraminíferos bentónicos de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Luteciense (Eoceno medio) hasta la Burdigaliense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Helicolepidininae","http://xmlns.com/foaf/0.1/name","Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Helicolepidininae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Burdigaliense"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/name","Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Helicosteginopsis †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Polylepidina †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Eulinderina †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Helicolepidina †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Nephrolepidina †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivision","Helicostegina †"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subfamilia","Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subfamiliaAuthority","Tan, 1936"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Helicolepidininae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/wikiPageID",5791510
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/wikiPageRevisionID",120692598
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Helicolepidininae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helicolepidininae?oldid=120692598&ns=0"
"http://es.dbpedia.org/resource/Helicolepidininae","http://dbpedia.org/ontology/abstract","Helicolepidininae es una subfamilia de foraminíferos bentónicos de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Luteciense (Eoceno medio) hasta la Burdigaliense (Mioceno inferior)."
"http://es.dbpedia.org/resource/Cyclolepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Cyclolepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Eulinderina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Eulinderina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicocyclina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicocyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Neolepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Neolepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Polylepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Polylepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Polyorbitoina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Polyorbitoina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Multicyclina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Multicyclina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Triplalepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Triplalepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Eolepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Eolepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidinoides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Helicolepidinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Nephrolepidina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Helicolepidininae"
"http://es.dbpedia.org/resource/Nephrolepidina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helicolepidininae"
