"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gaudinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Arthrostachya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Cyclichnium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Cylichnium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Falimiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Falmiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/2000/01/rdf-schema#label","Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/2000/01/rdf-schema#comment","Gaudinia, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Mediterráneo y de las Azores."
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fpsg"
"http://es.dbpedia.org/resource/Gaudinia","http://xmlns.com/foaf/0.1/name","Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/genus","Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Palisot_de_Beauvois"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/imageCaption","Gaudinia fragilis"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/name","Gaudinia"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/synonyms","* Arthrostachya Link
* Falmiria Reichenb.
* Cyclichnium Dulac
* Meringurus Murb."
"http://es.dbpedia.org/resource/Gaudinia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/wikiPageID",1276
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/wikiPageRevisionID",128742803
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kew.org/data/grasses-db/www/gen00253.htm"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/wikiPageLength",5414
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/synonym","* MeringurusMurb."
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/synonym","* FalmiriaReichenb."
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/synonym","* ArthrostachyaLink"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/synonym","* CyclichniumDulac"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aveneae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Gaudinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaudinia?oldid=128742803&ns=0"
"http://es.dbpedia.org/resource/Gaudinia","http://dbpedia.org/ontology/abstract","Gaudinia, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Mediterráneo y de las Azores."
"http://es.dbpedia.org/resource/Meringurus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gaudinia"
"http://dbpedia.org/resource/Gaudinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaudinia"
