"subject","predicate","object"
"http://es.dbpedia.org/resource/Negócio_da_China","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Negócio_da_China","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Aquele_Beijo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Tempos_Modernos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.wikipedia.org/wiki/Grazi_Massafera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/A_Lei_do_Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Grazi_Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/2000/01/rdf-schema#label","Grazi Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/2000/01/rdf-schema#comment","Grazielli Soares Massafera (Jacarezinho, 28 de junio de 1982) es una actriz​ y modelo brasileña.​​"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmq1z"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://xmlns.com/foaf/0.1/name","Grazi Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_reality_shows"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Brasil"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Brasil"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paranaenses_(Brasil)"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grazi_Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/añoDebut",2005
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/imagen","Grazi Massafera-001 .jpg"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/imdb",1845188
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/lugarDeNacimiento","Jacarezinho, Paraná"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/nombre","Grazi Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/nombreDeNacimiento","Grazielli Soares Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/pareja","Caio Castro"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/pieDeImagen","Grazi Massafera."
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Grazi_Massafera","http://es.dbpedia.org/property/twitter","gmassaferareal"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Paraná"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/wikiPageID",4835998
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/wikiPageRevisionID",128042153
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/birthName","Grazielli Soares Massafera"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Grazi_Massafera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
