"subject","predicate","object"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://www.w3.org/2000/01/rdf-schema#label","Cão de Fila da Terceira"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://www.w3.org/2000/01/rdf-schema#comment","El Perro de Fila de la Tercera, también llamado de Rabo torto, fue una raza de perros portuguesa extinta, originária de la Isla Tercera del archipiélago de Azores.​​ Existen tentativas para rescatar la raza. El perro contemporáneo más aparentado al fila de la tercera es lo que llaman hoy de ""Cão da terra""."
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_extintas"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Azores"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cão_de_Fila_da_Terceira"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://es.dbpedia.org/property/imagen","Fila da terceira - Exposição de cães em Lisboa, 20th century.png"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://es.dbpedia.org/property/nombre","Cão de Fila da Terceira"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://es.dbpedia.org/property/otrosNombres","Perro de Fila de la Tercera"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://es.dbpedia.org/property/otrosNombres","Perro de Presa de la isla Tercera"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://es.dbpedia.org/property/tipo","perro, moloso"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://dbpedia.org/ontology/wikiPageID",8829734
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://dbpedia.org/ontology/wikiPageRevisionID",126900702
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://dbpedia.org/ontology/wikiPageLength",3865
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cão_de_Fila_da_Terceira?oldid=126900702&ns=0"
"http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira","http://dbpedia.org/ontology/abstract","El Perro de Fila de la Tercera, también llamado de Rabo torto, fue una raza de perros portuguesa extinta, originária de la Isla Tercera del archipiélago de Azores.​​ Existen tentativas para rescatar la raza. El perro contemporáneo más aparentado al fila de la tercera es lo que llaman hoy de ""Cão da terra""."
"http://es.wikipedia.org/wiki/Cão_de_Fila_da_Terceira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira"
"http://dbpedia.org/resource/Terceira_Mastiff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cão_de_Fila_da_Terceira"
