"subject","predicate","object"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/2000/01/rdf-schema#label","Potamotrygon yepezi"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/2000/01/rdf-schema#comment","Potamotrygon yepezi, denominada comúnmente raya de río, es una especie del género de peces de agua dulce Potamotrygon, de la familia Potamotrygonidae en el orden de los Myliobatiformes. Habita en ambientes acuáticos tropicales del norte de Sudamérica.​ La mayor longitud que alcanza ronda los 45 cm.​"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://xmlns.com/foaf/0.1/name","Potamotrygon yepezi"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_lago_Maracaibo"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potamotrygon_yepezi"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Potamotrygonidae"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/genus","Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/name","Potamotrygon yepezi"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myliobatiformes"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/species","Potamotrygon yepezi"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/wikiPageID",5819014
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/wikiPageRevisionID",120491807
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/wikiPageLength",3672
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Potamotrygonidae"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myliobatiformes"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potamotrygon_yepezi?oldid=120491807&ns=0"
"http://es.dbpedia.org/resource/Potamotrygon_yepezi","http://dbpedia.org/ontology/abstract","Potamotrygon yepezi, denominada comúnmente raya de río, es una especie del género de peces de agua dulce Potamotrygon, de la familia Potamotrygonidae en el orden de los Myliobatiformes. Habita en ambientes acuáticos tropicales del norte de Sudamérica.​ La mayor longitud que alcanza ronda los 45 cm.​"
"http://es.wikipedia.org/wiki/Potamotrygon_yepezi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potamotrygon_yepezi"
