"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosalie_Silberman_Abella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosalie_Abella"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/2000/01/rdf-schema#label","Rosalie Abella"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/2000/01/rdf-schema#comment","Rosalie Silberman Abella, (n. 1 de julio de 1946, Stuttgart) es una jurista canadiense de origen judeo-alemán. Fue nombrada en 2004 a la Corte Suprema de Canadá,​ convirtiéndose en la primera mujer judía en formar parte de la Corte Suprema de Canadá.​"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r8_d"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://xmlns.com/foaf/0.1/name","Rosalie Silberman Abella"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_judíos_de_Canadá"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Manitoba"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Stuttgart"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Canadá"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Dalhousie"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_York"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Concordia"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_de_Ontario_Occidental"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_McMaster"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Canadá"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosalie_Abella"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Corte_Suprema_de_Canadá"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://es.dbpedia.org/property/cargo","Jueza Asesora de la"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://es.dbpedia.org/property/lugarDeNacimiento","Stuttgart, Alemania"
"http://es.dbpedia.org/resource/Rosalie_Abella","http://es.dbpedia.org/property/nombre","Rosalie Silberman Abella"
