"subject","predicate","object"
"http://es.dbpedia.org/resource/Drioctistes","http://www.w3.org/2000/01/rdf-schema#label","Drioctistes"
"http://es.dbpedia.org/resource/Drioctistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Drioctistes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Drioctistes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drioctistes"
"http://es.dbpedia.org/resource/Drioctistes","http://dbpedia.org/ontology/wikiPageID",8572443
"http://es.dbpedia.org/resource/Drioctistes","http://dbpedia.org/ontology/wikiPageRevisionID",109363289
"http://es.dbpedia.org/resource/Drioctistes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phacellodomus"
"http://es.dbpedia.org/resource/Drioctistes","http://dbpedia.org/ontology/wikiPageLength",103
"http://es.dbpedia.org/resource/Drioctistes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drioctistes?oldid=109363289&ns=0"
"http://es.wikipedia.org/wiki/Drioctistes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drioctistes"
