"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa de Requena"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/2004/02/skos/core#prefLabel","Semana Santa de Requena"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Requena_(España)"
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://dbpedia.org/ontology/wikiPageID",2638352
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://dbpedia.org/ontology/wikiPageRevisionID",62489250
"http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Semana_Santa_de_Requena?oldid=62489250&ns=14"
"http://es.dbpedia.org/resource/Iglesia_del_Salvador_(Requena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena"
"http://es.dbpedia.org/resource/Real_Cofradía_del_Descendimiento_de_Nuestro_Señor_Jesucristo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_de_Requena"
