"subject","predicate","object"
"http://dbpedia.org/resource/White_Christmas_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/White_Christmas_(película)"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/2000/01/rdf-schema#label","White Christmas (película)"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","White Christmas (conocida en español con los títulos Blanca Navidad y Navidades blancas) es una película estadounidense de 1954, comedia romántica musical dirigida por Michael Curtiz y protagonizada por Bing Crosby, Danny Kaye, Rosemary Clooney, y Vera-Ellen. Fue filmada en VistaVision y Technicolor, y se caracteriza por tener canciones compuestas por Irving Berlin, incluyendo una nueva versión de la canción que da nombre a la película, White Christmas, introducida por Crosby en la película Holiday Inn.​"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/White_Christmas_(película)"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Curtiz"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/edición","Frank Bracht"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Loyal_Griggs"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Irving_Berlin"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/nombre","White Christmas"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/país","United States"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/pie","Theatrical release poster"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Robert_Emmett_Dolan"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Bing_Crosby"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Vera-Ellen"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rosemary_Clooney"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_Kaye"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/recaudación","$30 million"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Melvin_Frank"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Norman_Krasna"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Norman_Panama"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageID",7714117
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",128212734
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=480731"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitechristmasthemusical.com"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/article/VR1117990033.html%3Fcategoryid=15&cs=1"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/wikiPageLength",25683
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Loyal_Griggs"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Paramount_Pictures"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Irving_Berlin"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/White_Christmas_(película)?oldid=128212734&ns=0"
"http://es.dbpedia.org/resource/White_Christmas_(película)","http://dbpedia.org/ontology/abstract","White Christmas (conocida en español con los títulos Blanca Navidad y Navidades blancas) es una película estadounidense de 1954, comedia romántica musical dirigida por Michael Curtiz y protagonizada por Bing Crosby, Danny Kaye, Rosemary Clooney, y Vera-Ellen. Fue filmada en VistaVision y Technicolor, y se caracteriza por tener canciones compuestas por Irving Berlin, incluyendo una nueva versión de la canción que da nombre a la película, White Christmas, introducida por Crosby en la película Holiday Inn.​ La película fue producida y distribuida por Paramount Pictures, la película es notable por ser la primera en ser lanzada en VistaVision, un proceso desarrollado por Paramount que usaba el doble de la superficie del filme estándar de 35mm; este negativo de gran área se usaba para producir impresiones estándares de 35mm con mayor fidelidad.​"
"http://es.wikipedia.org/wiki/White_Christmas_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/White_Christmas_(película)"
