"subject","predicate","object"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/2000/01/rdf-schema#label","Dr. Mario 64"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Mario 64 es un videojuego de lógica basado en el juego Dr. Mario. Fue desarrollado por la compañía Newcome y distribuido por Nintendo, publicado para la Nintendo 64 en 2001, y es la continuación del citado Dr Mario, que apareció en 1990 para las consolas NES y Game Boy."
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xkx0"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Nintendo"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_versiones_de_videojuegos"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dr._Mario"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dr._Mario_64"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://dbpedia.org/ontology/wikiPageID",2444351
"http://es.dbpedia.org/resource/Dr._Mario_64","http://dbpedia.org/ontology/wikiPageRevisionID",125884309
"http://es.dbpedia.org/resource/Dr._Mario_64","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dr._Mario_64?oldid=125884309&ns=0"
"http://es.dbpedia.org/resource/Dr._Mario_64","http://dbpedia.org/ontology/abstract","Dr. Mario 64 es un videojuego de lógica basado en el juego Dr. Mario. Fue desarrollado por la compañía Newcome y distribuido por Nintendo, publicado para la Nintendo 64 en 2001, y es la continuación del citado Dr Mario, que apareció en 1990 para las consolas NES y Game Boy."
"http://es.dbpedia.org/resource/Dr_Mario_64","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dr._Mario_64"
"http://es.dbpedia.org/resource/Nintendo_iQue","http://es.dbpedia.org/property/programaMásVendido","http://es.dbpedia.org/resource/Dr._Mario_64"
"http://es.wikipedia.org/wiki/Dr._Mario_64","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dr._Mario_64"
"http://dbpedia.org/resource/Dr._Mario_64","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dr._Mario_64"
