"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Egel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Egel"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/2000/01/rdf-schema#label","Lago Egel"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Egel​ (en alemán: Egelsee que quiere decir ""lago sanguijuela"") es el nombre que recibe un cuerpo de agua en la zona límitrofe entre los países europeos de Austria y Liechtenstein entre los distritos de Tosters y Feldkirch y el municipio de Liechtenstein de Mauren. En la superficie del lago se desarrolla la frontera entre la República de Austria y el Principado de Liechtenstein."
"http://es.dbpedia.org/resource/Lago_Egel","http://xmlns.com/foaf/0.1/name","Egelsee"
"http://es.dbpedia.org/resource/Lago_Egel","http://xmlns.com/foaf/0.1/name","Lago Egel"
"http://es.dbpedia.org/resource/Lago_Egel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Austria"
"http://es.dbpedia.org/resource/Lago_Egel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Liechtenstein"
"http://es.dbpedia.org/resource/Lago_Egel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Egel"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/imagen","Egelsee Feldkirch.JPG"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/mapaLoc","Liechtenstein"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/nombre","Lago Egel"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/nombreOriginal","Egelsee"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Lago_Egel","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/wikiPageID",6833585
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/wikiPageRevisionID",120143642
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Lago_Egel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Egel?oldid=120143642&ns=0"
"http://es.dbpedia.org/resource/Lago_Egel","http://dbpedia.org/ontology/abstract","El Lago Egel​ (en alemán: Egelsee que quiere decir ""lago sanguijuela"") es el nombre que recibe un cuerpo de agua en la zona límitrofe entre los países europeos de Austria y Liechtenstein entre los distritos de Tosters y Feldkirch y el municipio de Liechtenstein de Mauren. En la superficie del lago se desarrolla la frontera entre la República de Austria y el Principado de Liechtenstein. Originalmente un lago glacial fue alrededor de 1830 cuando Alois Negrelli, que era en ese momento un joven ingeniero hidráulico en Vorarlberg, drena lo que era entonces un pantano. En 2011, se acordó entre el Estado de Vorarlberg y el Principado de Liechtenstein reactivar el Egelsee después de casi 200 años con el fin de evitar inundaciones en el lado de Liechtenstein. El proyecto de construcción se terminó en 2013. Los costos de construcción de aproximadamente 2,9 millones de euros, fueron a partes iguales entre la República de Austria y el Principado de Liechtenstein, el lago fue desarrollado como un estanque de retención y se construyó una nueva vía para bicicleta y sendero a su alrededor. El Egelsee ahora ofrece un volumen de retención total de 40.000 metros cúbicos para la protección contra inundaciones de algunos municipios de Liechtenstein."
