"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stactolaema_anchietae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stactolaema_anchietae"
"http://dbpedia.org/resource/Anchieta's_barbet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stactolaema_anchietae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/2000/01/rdf-schema#label","Stactolaema anchietae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/2000/01/rdf-schema#comment","El barbudo de Anchieta (Stactolaema anchietae) es una especie de ave de la familia de las Lybiidae. Habita en Angola, la República Democrática del Congo y Zambia. Su nombre hace honor al naturalista y explorador portugués José Alberto de Oliveira Anchieta."
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8xdy"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://xmlns.com/foaf/0.1/name","Barbudo de Anchieta"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bocage"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1869"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stactolaema_anchietae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/binomial","Stactolaema anchietae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/genus","Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/name","Barbudo de Anchieta"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/species","S. anchietae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/wikiPageID",5667858
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/wikiPageRevisionID",119391777
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/wikiPageLength",1127
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Vicente_Barbosa_du_Bocage"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lybiidae"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Stactolaema"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Piciformes"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stactolaema_anchietae?oldid=119391777&ns=0"
"http://es.dbpedia.org/resource/Stactolaema_anchietae","http://dbpedia.org/ontology/abstract","El barbudo de Anchieta (Stactolaema anchietae) es una especie de ave de la familia de las Lybiidae. Habita en Angola, la República Democrática del Congo y Zambia. Su nombre hace honor al naturalista y explorador portugués José Alberto de Oliveira Anchieta."
"http://es.dbpedia.org/resource/Barbudo_de_Anchieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stactolaema_anchietae"
