"subject","predicate","object"
"http://es.wikipedia.org/wiki/En_esta_habitación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_esta_habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/2000/01/rdf-schema#label","En esta habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://www.w3.org/2000/01/rdf-schema#comment","«En esta habitación» , primer sencillo lanzado en 2000 perteneciente a la segunda producción de Libido titulada Hembra.Compuesta por Jeffry Fischman. Este tema quedó en el puesto 31 en el ranking de los Los 100 + pedidos del 2001 por la cadena MTV Suroeste. Fue elegida canción del año en Perú en el 2000.​"
"http://es.dbpedia.org/resource/En_esta_habitación","http://xmlns.com/foaf/0.1/name","En esta habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://xmlns.com/foaf/0.1/homepage","http://www.youtube.com/watch%3Fv=YNOGanmx9dc&feature=related/"
"http://es.dbpedia.org/resource/En_esta_habitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Perú"
"http://es.dbpedia.org/resource/En_esta_habitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Libido"
"http://es.dbpedia.org/resource/En_esta_habitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2000"
"http://es.dbpedia.org/resource/En_esta_habitación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
"http://es.dbpedia.org/resource/En_esta_habitación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_esta_habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Libido_(banda)"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/añoa",1999
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/añoac",2000
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/añop",2001
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/duración","272.0"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeffry_Fischman"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/lanzado",2000
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/nombre","En esta habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/sencilloActual","En esta habitación"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/La_casa_de_los_gritos"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/sencilloPosterior","Respirando"
"http://es.dbpedia.org/resource/En_esta_habitación","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hembra_(álbum)"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/wikiPageID",3946518
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/wikiPageRevisionID",127830869
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=YNOGanmx9dc&feature=related/"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/runtime",272.0
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hembra_(álbum)"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Libido_(banda)"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_casa_de_los_gritos"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/En_esta_habitación","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jeffry_Fischman"
