"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Großer_Prebelow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Großer_Prebelow"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/2000/01/rdf-schema#label","Lago Großer Prebelow"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/2000/01/rdf-schema#comment","El lago Großer Prebelow (en alemán: Großer Prebelowsee) es un lago situado junto a la ciudad de Rheinsberg, al norte del distrito rural de Ostprignitz-Ruppin —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de 55.7 metros; tiene un área de 280 hectáreas. Este es uno de los lagos que forman parte del sistema de lagos Rheinsberg."
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://xmlns.com/foaf/0.1/name","Großer Prebelowsee"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Großer_Prebelow"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/nombreOriginal","Großer Prebelowsee"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Ostprignitz-Ruppin"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://dbpedia.org/ontology/wikiPageID",8505339
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://dbpedia.org/ontology/wikiPageRevisionID",120539659
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Gro%C3%9Fer_Prebelowsee"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Großer_Prebelow?oldid=120539659&ns=0"
"http://es.dbpedia.org/resource/Lago_Großer_Prebelow","http://dbpedia.org/ontology/abstract","El lago Großer Prebelow (en alemán: Großer Prebelowsee) es un lago situado junto a la ciudad de Rheinsberg, al norte del distrito rural de Ostprignitz-Ruppin —junto a la frontera con el estado de Mecklemburgo-Pomerania Occidental—, en el estado de Brandeburgo (Alemania), a una elevación de 55.7 metros; tiene un área de 280 hectáreas. Este es uno de los lagos que forman parte del sistema de lagos Rheinsberg."
"http://dbpedia.org/resource/Großer_Prebelowsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Großer_Prebelow"
