"subject","predicate","object"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Norro Wilson"
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Norris ""Norro"" Wilson (Scottsville (Kentucky) 4 de abril de 1938 – Nashville (Tennessee) 8 de junio de 2017​) fue un cantante estadounidense de country, productor musical y miembro del Salón de la Fama de Compositores de Nashville. Wilson escribió y co-escribió numerosos éxitos durante los 40 años que estuvo en la industria musical, lo que incluye canciones para , Jean Shepard, , , George Jones y Tammy Wynette entre otros. Produjo y co-produjo canciones para docenas de artistas entre los que se encuentran , , Sara Evans, Kenny Chesney y Shania Twain, a quien dio a conocer."
"http://es.dbpedia.org/resource/Norro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_country"
"http://es.dbpedia.org/resource/Norro_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kentucky"
"http://es.dbpedia.org/resource/Norro_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norro_Wilson"
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/wikiPageID",8059527
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",126939157
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://norrowilson.com/"
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909043226/http:/www.nashvillesongwritersfoundation.com/fame/wilson.html"
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/wikiPageLength",4083
"http://es.dbpedia.org/resource/Norro_Wilson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norro_Wilson?oldid=126939157&ns=0"
"http://es.dbpedia.org/resource/Norro_Wilson","http://dbpedia.org/ontology/abstract","Norris ""Norro"" Wilson (Scottsville (Kentucky) 4 de abril de 1938 – Nashville (Tennessee) 8 de junio de 2017​) fue un cantante estadounidense de country, productor musical y miembro del Salón de la Fama de Compositores de Nashville. Wilson escribió y co-escribió numerosos éxitos durante los 40 años que estuvo en la industria musical, lo que incluye canciones para , Jean Shepard, , , George Jones y Tammy Wynette entre otros. Produjo y co-produjo canciones para docenas de artistas entre los que se encuentran , , Sara Evans, Kenny Chesney y Shania Twain, a quien dio a conocer."
"http://dbpedia.org/resource/Norro_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norro_Wilson"
"http://es.wikipedia.org/wiki/Norro_Wilson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norro_Wilson"
