"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Orwell","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Michel_Pablo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Intervención_aliada_en_la_Guerra_civil_rusa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Nikolái_Chjeidze","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Nikolái_Chjeidze","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/Sóviet_de_Petrogrado","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/León_Trotski"
"http://es.wikipedia.org/wiki/León_Trotski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/León_Trotski"
"http://dbpedia.org/resource/Leon_Trotsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/León_Trotski"
"http://es.dbpedia.org/resource/León_Trotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/León_Trotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/León_Trotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/León_Trotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/León_Trotski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
