"subject","predicate","object"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/2000/01/rdf-schema#label","Attini"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/2000/01/rdf-schema#comment","Los atinos (Attini) son una tribu de hormigas mirmicinas que cultivan hongos en simbiosis mutualista. Dos de sus géneros, Atta y Acromyrmex, son hormigas cortadoras de hojas. Este tipo de hormigas posee un importante efecto en la vegetación, pudiendo recolectar varios kilogramos de hojas por día, con los que la colonia cultiva hongos. Las hormigas obreras, se alimentan de savia que toman directamente al cortar la hoja, mientras que el hongo es utilizado para alimentar las larvas."
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fk39"
"http://es.dbpedia.org/resource/Attini","http://xmlns.com/foaf/0.1/name","Attini"
"http://es.dbpedia.org/resource/Attini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrmicinae"
"http://es.dbpedia.org/resource/Attini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Attini"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/imageCaption","Obreras Atta colombica cortando una planta"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/name","Attini"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/subdivision","* Acromyrmex
* Apterostigma
* Atta
* Cyphomyrmex
* Mycetagroicus
* Mycetarotes
* Mycetophylax
* Mycetosoritis
* Mycocepurus
* Myrmicocrypta
* Pseudoatta
* Sericomyrmex
* Trachymyrmex"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Myrmicinae"
"http://es.dbpedia.org/resource/Attini","http://es.dbpedia.org/property/tribus","Attini"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/wikiPageID",1200654
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/wikiPageRevisionID",120854344
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/wikiPageLength",2416
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Formicidae"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrmicinae"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hymenoptera"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Attini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Attini?oldid=120854344&ns=0"
"http://es.dbpedia.org/resource/Attini","http://dbpedia.org/ontology/abstract","Los atinos (Attini) son una tribu de hormigas mirmicinas que cultivan hongos en simbiosis mutualista. Dos de sus géneros, Atta y Acromyrmex, son hormigas cortadoras de hojas. Este tipo de hormigas posee un importante efecto en la vegetación, pudiendo recolectar varios kilogramos de hojas por día, con los que la colonia cultiva hongos. Las hormigas obreras, se alimentan de savia que toman directamente al cortar la hoja, mientras que el hongo es utilizado para alimentar las larvas. Las hormigas de esta tribu utilizan una feromona de ""trilla"" con la cual marcan el camino de vuelta a la colonia y guía al resto de las hormigas a la fuente de hojas."
"http://es.dbpedia.org/resource/Atta_insularis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Atta_insularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Atta_laevigata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Atta_laevigata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex_lobicornis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Acromyrmex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Atta_texana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Atta_texana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Attini"
"http://es.dbpedia.org/resource/Mycocepurus_smithii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Attini"
